num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1274;1;596;299,25;299,25;COOPERATIVA SOCIALE ONLUS IL QUADRIFOGLIO FIORITO;Z9A26ED523;SALDO Fatt.n. 2020V2000309  del 04/08/2020 servizio cse mese di luglio a distanza di ;26/08/2020;110105;2;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;27/08/2020
1275;1;597;893,76;893,76;COLIBRI SOCIETA COOPERATIVA SOCIALE ONLUS;ZA9227687F;SALDO Fatt.n. 2/108  del 06/08/2020 SERVIZIO GESTIONE BIBLIOTECA LUGLIO;26/08/2020;105103;3;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;27/08/2020
1276;2;598;255,58;387,19;TIM SPA;Z0D272B791;SALDO Fatt.n. 8B00598613  del 13/08/2020 spese telefoniche uffici;26/08/2020;101803;3;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/08/2020
1276;1;598;131,61;387,19;TIM SPA;Z0D272B791;SALDO Fatt.n. 8B00598812  del 13/08/2020 spese telefoniche uffici;26/08/2020;101803;3;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/08/2020
1277;4;599;174,56;289,2;TIM SPA;Z0D272B791;SALDO Fatt.n. 8B00601682  del 13/08/2020 spese telefoniche scuola media;26/08/2020;104303;3;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/08/2020
1277;3;599;99,27;289,2;TIM SPA;Z0D272B791;SALDO Fatt.n. 8B00598344  del 13/08/2020 spese telefoniche scuola media;26/08/2020;104303;3;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/08/2020
1277;2;599;12,22;289,2;TIM SPA;Z0D272B791;SALDO Fatt.n. 8B00597805  del 13/08/2020 pese telefoniche scuola media;26/08/2020;104303;3;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/08/2020
1277;1;599;3,15;289,2;TIM SPA;Z0D272B791;SALDO Fatt.n. 8B00599189  del 13/08/2020 spese telefoniche scuola media;26/08/2020;104303;3;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/08/2020
1278;1;600;129,76;129,76;TIM SPA;Z0D272B791;SALDO Fatt.n. 8B00601822  del 13/08/2020 spese telefoniche scuola primaria;26/08/2020;104203;3;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/08/2020
1279;1;601;141,76;141,76;TIM SPA;Z0D272B791;SALDO Fatt.n. 8B00600282  del 13/08/2020 spese telefoniche biblioteca;26/08/2020;105103;7;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/08/2020
1280;1;602;219,69;219,69;H3G SPA WIND SPA;Z25272B827;ACCONTO Fatt.n. 2020E000007330  del 21/08/2020 SPESE TELEFONICHE SCULLA MEDIA E UFFICI;26/08/2020;104303;3;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/08/2020
1281;1;603;272,78;272,78;H3G SPA WIND SPA;Z25272B827;SALDO Fatt.n. 2020E000007330  del 21/08/2020 SPESE TELEFONICHE SCULLA MEDIA E UFFICI;26/08/2020;101803;3;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/08/2020
1282;1;604;84;84;ENEL ENERGIA SPA;82527153DC;SALDO Fatt.n. 004050889853  del 07/08/2020 CONSIP ENERGIA 3 PALESTRA LUGLIO;26/08/2020;106203;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/08/2020
1283;1;605;96,97;96,97;ENEL ENERGIA SPA;82527153DC;SALDO Fatt.n. 004050475951  del 06/08/2020 CONSIP ENERGIA TEATRO ED EX COMUNE LUGLIO;26/08/2020;101803;17;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/08/2020
1284;1;606;629;629;ENEL ENERGIA SPA;82527153DC;SALDO Fatt.n. 004050475952  del 06/08/2020 CONSIP ENERGIA IMPIANTI SPORTIVI LUGLIO;26/08/2020;106203;2;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/08/2020
1285;1;607;43,59;43,59;ENEL ENERGIA SPA;82527153DC;SALDO Fatt.n. 004050475949  del 06/08/2020 CONSIP ENERGIA VIA DANTE LUGLIO;26/08/2020;108203;4;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/08/2020
1286;1;608;1.577,98;1.577,98;ENEL ENERGIA SPA;82527153DC;SALDO Fatt.n. 004050475950  del 06/08/2020 CONSIP ENERGIA PALAZZO MORELLI LUGLIO;26/08/2020;101803;17;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/08/2020
1287;1;609;99,33;99,33;ENEL ENERGIA SPA;82527153DC;SALDO Fatt.n. 004054703577  del 11/08/2020 CONSIP ENERGIA SCUOLA MEDIA LUGLIO;26/08/2020;104303;4;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/08/2020
1288;1;610;120,39;120,39;ENEL ENERGIA SPA;82527153DC;SALDO Fatt.n. 004052237868  del 09/08/2020 CONSIP ENERGIA VOTIVA CIMITERIALE LUGLIO;26/08/2020;110503;2;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/08/2020
1289;1;611;16,46;16,46;ENEL ENERGIA SPA;82527153DC;SALDO Fatt.n. 004051226277  del 08/08/2020 CONSIP ENERGIA PESA PUBBLICA LUGLIO;26/08/2020;112603;1;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27/08/2020
1290;1;612;39,88;39,88;ENEL ENERGIA SPA;82527153DC;SALDO Fatt.n. 004050889854  del 07/08/2020 CONSIP ENERGIA SCUOLA PRIMARIA LUGLIO;26/08/2020;104203;4;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/08/2020
1291;1;613;13,91;13,91;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004054128432  del 10/08/2020 metano mesa scolastica;26/08/2020;104503;5;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/08/2020
1292;1;614;195,88;195,88;AMBRO SOL SRL;Z792D56023;SALDO Fatt.n. 002677  del 17/06/2020 ACQUISTO MATERIALE DISINFETTANTE COVID 19 PER CENTRO ESTIVO;27/08/2020;110102;1;238;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27/08/2020
1293;1;615;1.022,40;1.022,40;MYO SRL;Z2B2D53781;SALDO Fatt.n. 2040/200014791  del 19/06/2020 ACQUISTO MATERIALE ANTI CONTABGIO COVID PER CENTRO ESTIVO+-;27/08/2020;110102;1;239;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27/08/2020
1294;1;616;51,94;51,94;OPEN SOFTWARE SRL;ZAE246D1B0;SALDO Fatt.n. 002685  del 31/07/2020 stampa e imbustamento servizio sanzioni codice strada;28/08/2020;103103;4;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;31/08/2020
1295;1;617;35,13;35,13;POSTE ITALIANE SPA;Z592824620;SALDO Fatt.n. 1020224209  del 03/08/2020 servizio di spedizione atti maggio;28/08/2020;101803;9;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;31/08/2020
1296;1;618;67,12;67,12;CASSA PADANA BCC;ZC323C0E59;SALDO Fatt.n. BCC34U000012720  del 21/08/2020 canone hosting aggiuntivo;28/08/2020;101803;7;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;31/08/2020
1297;1;619;2,11;2,11;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 202090700607611  del 27/08/2020 SERVIZIO IDRICO;28/08/2020;109403;1;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/08/2020
1298;1;620;752,77;752,77;CONSORZIO CEV ENERGIA; ;ACCONTO Fatt.n. 791-2020-01  del 06/07/2020 SPESE GESTIONE RIMBORSATE CON CESSIONE CREDITO GSE;28/08/2020;108203;3;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;31/08/2020
1299;1;621;16,61;16,61;CONSORZIO CEV ENERGIA; ;SALDO Fatt.n. 791-2020-01  del 06/07/2020 SPESE GESTIONE RIMBORSATE CON CESSIONE CREDITO GSE;28/08/2020;108203;3;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;31/08/2020
1382;1;632;110,88;110,88;COOPERATIVA SOCIALE ONLUS IL QUADRIFOGLIO FIORITO;Z5826ED9E6;SALDO Fatt.n. 2020V2000355  del 02/09/2020 RETTA CSE MESE DI AGOSTO;03/09/2020;110105;2;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;23/09/2020
1383;1;633;189;189;COOPERATIVA SOCIALE ONLUS IL QUADRIFOGLIO FIORITO;Z9A26ED523;SALDO Fatt.n. 2020V2000354  del 02/09/2020 QUOTA PROGETTO CSE DA REMOTO SENTENDOCI VICINI AGOSTO ;03/09/2020;110105;2;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;23/09/2020
1384;1;634;1.429,32;1.429,32;FONDAZIONE ONLUS LONGINI MORELLI SIRONI;Z872B97B3C;SALDO Fatt.n. 62/E  del 01/09/2020 servizio sad mese di agosto;04/09/2020;110403;3;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23/09/2020
1385;1;635;4.478,50;4.478,50;FONDAZIONE ONLUS LONGINI MORELLI SIRONI;Z6C2B979D7;SALDO Fatt.n. 61/E  del 01/09/2020 servizio preparazione pasti agosto;04/09/2020;110403;3;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23/09/2020
1386;1;636;368,17;368,17;MYO SRL;ZE71ED46FC;SALDO Fatt.n. 2040/200018624  del 31/07/2020 materiale di cancelleria;07/09/2020;101802;1;234;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;23/09/2020
1387;1;637;821,52;821,52;COOPERATIVA SOCIALE IL GABBIANO;Z82292E4A5;SALDO Fatt.n. 597/A  del 10/08/2020 SERVIZIO DISTRIBUZIONE PASTI LUGLIO;07/09/2020;110403;3;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23/09/2020
1388;1;638;2.340,00;2.340,00;POLI ROBERTO;ZDF2CFFAB2;SALDO Fatt.n. 3PA  del 14/08/2020 COMPENSO INCARICI PROGETTO ESECUTIVO RIMOZIONE AMIANTO CIMITERO;07/09/2020;210501;1;212;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;23/09/2020
1389;1;639;396,5;396,5;SOLIDARIETA' MANERBIESE SOC COOP SOCIALE ONLUS;Z5221F82DA;SALDO Fatt.n. PA/748  del 31/07/2020 servizi cimiteriali di luglio;07/09/2020;110503;1;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23/09/2020
1390;1;640;46,9;46,9;FORESTI DISTRIBUZIONE LATERIZI SRL;Z741ED66BD;SALDO Fatt.n. 800107/V8  del 31/07/2020 acquisto asfalto invernale;07/09/2020;108102;4;236;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/09/2020
1391;1;641;45,09;45,09;PINZI LITOGRAFIA SRL;Z5B1EDC8E9;SALDO Fatt.n. 13/E  del 31/07/2020 opere di tipografia;07/09/2020;101803;1;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23/09/2020
1428;1;672;52,21;52,21;MAZZOTTI LIVIA  STIPENDI; ;LIQUIDAZIONE COMPETENZE ALLA COORDINATRICE DIPENDENTE COMUNALE PER INDAGINE ASPETTI VITA QUOTIDIANA ISTAT;07/09/2020;101703;2;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/09/2020
1431;1;672;204,98;204,98;BROCCHETTI ALESSANDRO; ;INDENNITA ASSESSORE 2020 SETTEMBRE;07/09/2020;101103;1;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;28/09/2020
1432;1;672;273,31;273,31;GUARNERI CLAUDIA; ;INDENNITA VICESINDACO 2020 settembre;07/09/2020;101103;1;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;28/09/2020
1433;1;672;1.366,55;1.366,55;SPOTI FRANCO; ;INDENNITA SINDACO 2020 settembre;07/09/2020;101103;1;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;28/09/2020
1434;1;642;1.595,80;1.595,80;ENEL ENERGIA SPA;82527153DC;SALDO Fatt.n. 004057509594  del 05/09/2020 SERVIZIO CONSIP ENERGIA ELETTRICA PALAZZO MORELLI;14/09/2020;101803;17;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2020
1435;1;643;76,59;76,59;ENEL ENERGIA SPA;82527153DC;SALDO Fatt.n. 004057509596  del 05/09/2020 SERVIZIO CONSIP ENRERGIA ELETTRICA EX CVOMUNE TEATRO;14/09/2020;101803;17;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2020
1436;1;644;128,56;128,56;ENEL ENERGIA SPA;82527153DC;SALDO Fatt.n. 004057509595  del 05/09/2020 SERVIZIO CONSIP ENERGIA SCUOLA ELEMENTARE;14/09/2020;104203;4;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2020
1437;1;645;198,95;198,95;ENEL ENERGIA SPA;82527153DC;SALDO Fatt.n. 004060365399  del 08/09/2020 SERVIZIO CONSIP ENERGIA ELETTRICA SCUOLA MEDIA;14/09/2020;104303;4;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2020
1438;1;646;145,16;145,16;ENEL ENERGIA SPA;82527153DC;SALDO Fatt.n. 004062743365  del 10/09/2020 CONTRATTPO CONSIP ENERGIA ELETTRICA VOTIVA CIMITERIALE;14/09/2020;110503;2;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2020
1439;1;647;23,33;23,33;ENEL ENERGIA SPA;82527153DC;SALDO Fatt.n. 004059054897  del 07/09/2020 SERVIZIO CONSIP ENERGIA PESA;14/09/2020;112603;1;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;23/09/2020
1440;1;648;131,92;131,92;ENEL ENERGIA SPA;82527153DC;SALDO Fatt.n. 004062743366  del 10/09/2020 SERVIZIO CONSIP ENERGIA ELETTRICA PALESTRA;14/09/2020;106203;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2020
1441;1;649;730,82;730,82;ENEL ENERGIA SPA;82527153DC;SALDO Fatt.n. 004060365400  del 08/09/2020 SERVIZIO CONSIP ENERGIA IMPIANTI SPORTIVI;14/09/2020;106203;2;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2020
1442;1;650;51,34;51,34;ENEL ENERGIA SPA;82527153DC;SALDO Fatt.n. 004057509593  del 05/09/2020 SERVIZIO CONSIP ENERGIA ELETTRICA VIA DANTE;15/09/2020;108203;4;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/09/2020
1443;1;651;13,91;13,91;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004060585565  del 08/09/2020 METANO PER MENSCA SCOLASTICA;16/09/2020;104503;5;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/09/2020
1444;1;689;104;546;ANELLI FABIANA; ;ONORARI SEGGI ELETTORALI REFERENDUM POPOLARE CONFERMATIVO DEL 20 E 21 SETTEMBRE 2020;23/09/2020;101703;1;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/10/2020
1444;2;652;67;546;BONIZZOLI ELISA; ;ONORARI SEGGI ELETTORALI REFERENDUM POPOLARE CONFERMATIVO DEL 20 E 21 SETTEMBRE 2020;23/09/2020;101703;1;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/09/2020
1444;3;653;104;546;D'AGUANNO MARIA; ;ONORARI SEGGI ELETTORALI REFERENDUM POPOLARE CONFERMATIVO DEL 20 E 21 SETTEMBRE 2020;23/09/2020;101703;1;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/09/2020
1444;4;677;37;546;DANIELETTI MARIA TERESA; ;ONORARI SEGGI ELETTORALI REFERENDUM POPOLARE CONFERMATIVO DEL 20 E 21 SETTEMBRE 2020;23/09/2020;101703;1;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/09/2020
1444;5;654;104;546;GALUPPINI FABIOLA; ;ONORARI SEGGI ELETTORALI REFERENDUM POPOLARE CONFERMATIVO DEL 20 E 21 SETTEMBRE 2020;23/09/2020;101703;1;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/09/2020
1444;6;655;130;546;TRECCANI PAOLO; ;ONORARI SEGGI ELETTORALI REFERENDUM POPOLARE CONFERMATIVO DEL 20 E 21 SETTEMBRE 2020;23/09/2020;101703;1;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/09/2020
1445;1;676;104;650;BAMBINI FABIO; ;ONORARI SEGGI ELETTORALI REFERENDUM POPOLARE CONFERMATIVO DEL 20 E 21 SETTEMBRE 2020 VARIATO CON DETERMINA 129 DEL 21 SETTEMBRE 2020;23/09/2020;101703;1;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/09/2020
1445;2;656;104;650;CAPPELLI ALIDA; ;ONORARI SEGGI ELETTORALI REFERENDUM POPOLARE CONFERMATIVO DEL 20 E 21 SETTEMBRE 2020 VARIATO CON DETERMINA 129 DEL 21 SETTEMBRE 2020;23/09/2020;101703;1;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/09/2020
1445;3;657;104;650;FAITA ANDREA; ;ONORARI SEGGI ELETTORALI REFERENDUM POPOLARE CONFERMATIVO DEL 20 E 21 SETTEMBRE 2020 VARIATO CON DETERMINA 129 DEL 21 SETTEMBRE 2020;23/09/2020;101703;1;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/09/2020
1445;4;658;104;650;FARINA MONICA; ;ONORARI SEGGI ELETTORALI REFERENDUM POPOLARE CONFERMATIVO DEL 20 E 21 SETTEMBRE 2020 VARIATO CON DETERMINA 129 DEL 21 SETTEMBRE 2020;23/09/2020;101703;1;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/09/2020
1445;5;659;130;650;GALPERTI GIACOMO; ;ONORARI SEGGI ELETTORALI REFERENDUM POPOLARE CONFERMATIVO DEL 20 E 21 SETTEMBRE 2020 VARIATO CON DETERMINA 129 DEL 21 SETTEMBRE 2020;23/09/2020;101703;1;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/09/2020
1445;6;660;104;650;ZORZETTO ROBERTA; ;ONORARI SEGGI ELETTORALI REFERENDUM POPOLARE CONFERMATIVO DEL 20 E 21 SETTEMBRE 2020 VARIATO CON DETERMINA 129 DEL 21 SETTEMBRE 2020;23/09/2020;101703;1;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/09/2020
1446;1;673;11.716,00;11.716,00;AZIENDA AGRICOLA  BRANCHI DI BRANCHI ANNA;ZE82C796F4;SALDO Fatt.n. 19  del 18/09/2020 LAVORI DI MANUTENZIONE VERDE PUBBLICO;24/09/2020;109603;1;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;25/09/2020
1447;1;674;38.060,00;38.060,00;SPINA PRIMO;8435847929;SALDO Fatt.n. 51  del 17/09/2020 PRIMO SAL ADEGUAMETNO IMPIANTO ANTINCENDIO EDIFICI SCOLASTICI;24/09/2020;204301;4;228;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;25/09/2020
1448;1;675;21.960,00;21.960,00;MORO SNC DI MORO FRANCESCO E C;ZCE2D67ECB;SALDO Fatt.n. PA/26  del 28/08/2020 ACCONTO LAVORI DI ASFALTATURA STRADE E MARCIAPIEDI CENTRO ABIATO IMPIANTI SPORTIVI E PLESSO SCOLASTICO;25/09/2020;208101;3;229;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25/09/2020
1449;1;678;190,41;190,41;KUWAIT PETROLEUM ITALIA SPA;Z5C29A4D6A;SALDO Fatt.n. PJ02942234  del 31/08/2020 CARBURANTE AUTOMEZZI MESE DI AGOSTO;30/09/2020;101802;2;338;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;01/10/2020
1450;1;679;1.311,50;1.311,50;MAFFEZZONI CLAUDIO;Z101EDC949;ACCONTO Fatt.n. 135  del 03/07/2020 SERVIZIO DI ESCAVAZIONE TERRA E MATERIALI;30/09/2020;108102;5;235;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01/10/2020
1451;1;680;1.830,00;1.830,00;MAFFEZZONI CLAUDIO;Z101EDC949;ACCONTO Fatt.n. 135  del 03/07/2020 SERVIZIO DI ESCAVAZIONE TERRA E MATERIALI;30/09/2020;108102;5;235;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01/10/2020
1452;1;681;2.011,71;2.011,71;MAFFEZZONI CLAUDIO;Z101EDC949;SALDO Fatt.n. 135  del 03/07/2020 SERVIZIO DI ESCAVAZIONE TERRA E MATERIALI;30/09/2020;108102;5;235;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01/10/2020
1453;2;682;23.317,28;23.531,78;COOPERATIVA SOLIDARIETA PROVAGLIESE ONLUS;3592131047;SALDO Fatt.n. 2200134/P  del 31/07/2020 SERVIZIO GESTIONE RIFIUTI LUGLIO;30/09/2020;109503;1;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;01/10/2020
1453;1;682;214,5;23.531,78;COOPERATIVA SOLIDARIETA PROVAGLIESE ONLUS;3592131047;SALDO Fatt.n. 2200135/P  del 31/07/2020 GESTIONE RIFIUTI CIMITERIALI LUGLIO;30/09/2020;109503;1;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;01/10/2020
1454;1;683;360;360;; ;RIMBORSO  AFFITTO PER APPARTAMENTO VIA MAZZINI;30/09/2020;101503;2;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01/10/2020
1456;1;684;286,86;286,86;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 202090600000426  del 16/09/2020 VIA BERNARDI 5 F1 25020 PRALBOINO;30/09/2020;109403;1;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/10/2020
