num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1101;1;0;258,5;258,5;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA AMBITO; ;SALDO Fatt.n. 000122  del 07/05/2019 SERVIZIO ADM UTENTE 30 PRIMO TRIMESTRE;22/07/2019;110103;1;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;22/07/2019
1102;1;0;235,68;235,68;TIM TELECOM ITALIA MOBILE;Z0D272B791;SALDO Fatt.n. 8B00312248  del 05/04/2019 3BIM 2019 SCUOLA MEDIA;22/07/2019;104303;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/07/2019
1103;1;0;104,04;104,04;TIM TELECOM ITALIA MOBILE;Z0D272B791;SALDO Fatt.n. 8B00502992  del 06/06/2019 4BIM 2019 MEDIA;22/07/2019;104303;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/07/2019
1104;1;0;182,02;182,02;TIM TELECOM ITALIA MOBILE;Z0D272B791;SALDO Fatt.n. 8B00505876  del 06/06/2019 4BIM 2019 MEDIA;22/07/2019;104303;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/07/2019
1105;1;0;12,22;12,22;TIM TELECOM ITALIA MOBILE;Z0D272B791;SALDO Fatt.n. 8B00500254  del 06/06/2019 4BIM 2019 MEDIA;22/07/2019;104303;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/07/2019
1106;1;0;135,92;272;TIM TELECOM ITALIA MOBILE;Z0D272B791;SALDO Fatt.n. 8B00314590  del 05/04/2019 3BIM 2019 ELEMENTARE;22/07/2019;104203;3;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/07/2019
1106;2;0;136,08;272;TIM TELECOM ITALIA MOBILE;Z0D272B791;SALDO Fatt.n. 8B00500790  del 06/06/2019 4BIM 2019 ELEMENTARE;22/07/2019;104203;3;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/07/2019
1107;1;0;143,53;287,34;TIM TELECOM ITALIA MOBILE;Z0D272B791;SALDO Fatt.n. 8B00309816  del 05/04/2019 3BIM 2019 BIBLIOTECA;22/07/2019;105103;7;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/07/2019
1107;2;0;143,81;287,34;TIM TELECOM ITALIA MOBILE;Z0D272B791;SALDO Fatt.n. 8B00506236  del 06/06/2019 4BIM 2019  BIBLIOTECA;22/07/2019;105103;7;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/07/2019
1108;1;0;3,15;705,25;TIM TELECOM ITALIA MOBILE;Z0D272B791;SALDO Fatt.n. 8B00502416  del 06/06/2019 4BIM 2019 UFFICI;22/07/2019;101803;3;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/07/2019
1108;2;0;131,81;705,25;TIM TELECOM ITALIA MOBILE;Z0D272B791;SALDO Fatt.n. 8B00501121  del 06/06/2019 4BIM 2019 UFFICI;22/07/2019;101803;3;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/07/2019
1108;3;0;131,97;705,25;TIM TELECOM ITALIA MOBILE;Z0D272B791;SALDO Fatt.n. 8B00308864  del 05/04/2019 3BIM 2019 UFFICI;22/07/2019;101803;3;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/07/2019
1108;4;0;200,8;705,25;TIM TELECOM ITALIA MOBILE;Z0D272B791;SALDO Fatt.n. 8B00310900  del 05/04/2019 3BIM 2019 UFFICI;22/07/2019;101803;3;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/07/2019
1108;5;0;237,52;705,25;TIM TELECOM ITALIA MOBILE;Z0D272B791;SALDO Fatt.n. 8B00504995  del 06/06/2019 4BIM 2019 UFFICI;22/07/2019;101803;3;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/07/2019
1109;1;0;251,52;251,52;VODAFONE ITALIA SPA;ZAB272B703;SALDO Fatt.n. AL12666267  del 13/07/2019 SIM RICARICABILE  E SIM DATI;23/07/2019;101803;10;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;23/07/2019
1110;1;0;220,18;220,18;WIND TRE SPA;Z25272B827;ACCONTO Fatt.n. 2019E000005153  del 21/06/2019 SPESE TELEFONICHE UFFICI E SCUOLA MEDIA;23/07/2019;104303;3;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/07/2019
1111;1;0;274,21;274,21;WIND TRE SPA;Z25272B827;SALDO Fatt.n. 2019E000005153  del 21/06/2019 SPESE TELEFONICHE UFFICI E SCUOLA MEDIA;23/07/2019;101803;3;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/07/2019
1112;1;0;0,01;4.958,50;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 201990700340582  del 15/05/2019 VIA MADONNA DEL VEDETTO 4 F1 25020 PRALBOINO;23/07/2019;109403;1;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/07/2019
1112;2;0;9,19;4.958,50;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 201990700340587  del 15/05/2019 VIA BERNARDI 5 F1 25020 PRALBOINO;23/07/2019;109403;1;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/07/2019
1112;3;0;18,9;4.958,50;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 201990700340589  del 15/05/2019 PIAZZA REPUBBLICA 1 F1 25020 PRALBOINO;23/07/2019;109403;1;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/07/2019
1112;4;0;25,5;4.958,50;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 201990600001441  del 22/07/2019 VIA BERNARDI 5 F1 25020 PRALBOINO -;23/07/2019;109403;1;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/07/2019
1112;5;0;29,06;4.958,50;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 201990700340564  del 15/05/2019 VIA VERONICA GAMBARA 14  25020 PRALBOINO;23/07/2019;109403;1;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/07/2019
1112;6;0;39,37;4.958,50;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 201990700340591  del 15/05/2019 VIA BERNARDI 5 F1 25020 PRALBOINO;23/07/2019;109403;1;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/07/2019
1112;7;0;140,09;4.958,50;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 201990700340597  del 15/05/2019 VIA DANTE ALIGHIERI 26 D1 25020 PRALBOINO;23/07/2019;109403;1;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/07/2019
1112;8;0;149,88;4.958,50;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 201990600000913  del 24/06/2019 VIA BERNARDI 5 F1 25020 PRALBOINO;23/07/2019;109403;1;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/07/2019
1112;9;0;561,79;4.958,50;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 201990700340578  del 15/05/2019 VIA JOHN KENNEDY 39  25020 PRALBOINO;23/07/2019;109403;1;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/07/2019
1112;10;0;1.247,28;4.958,50;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 201990700340593  del 15/05/2019 VIA CANOSSI 1 D1 25020 PRALBOINO;23/07/2019;109403;1;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/07/2019
1112;11;0;2.737,43;4.958,50;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 201990700340583  del 15/05/2019 VIA MARCONI G. 40 F3 25020 PRALBOINO;23/07/2019;109403;1;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/07/2019
1113;1;0;0,01;0,01;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 201990700109196  del 20/02/2019 VIA MADONNA DEL VEDETTO 4 F1 25020 PRALBOINO;23/07/2019;109403;1;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/07/2019
1114;1;0;226,84;226,84;KUWAIT PETROLEUM ITALIA SPA;Z7C196A751;SDD B2B : 800070020127531PV-KUWAIT PETROLEUM ITALY SDD B2B : 800070020127531PV (P.     543 -R.     543);23/07/2019;101802;2;162;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;23/07/2019
1115;1;0;49,91;49,91;KUWAIT PETROLEUM ITALIA SPA;Z7C196A751;SALDO Fatt.n. PJ00979539  del 31/03/2019 CARBURANTE MARZO;23/07/2019;101802;2;162;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;23/07/2019
1116;1;0;216,21;216,21;KUWAIT PETROLEUM ITALIA SPA;Z7C196A751;SALDO Fatt.n. PJ01100061  del 30/04/2019 ACQUISTO CARBURANTE APRILE;23/07/2019;101802;2;162;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;23/07/2019
1117;1;0;390,45;821,93;KUWAIT PETROLEUM ITALIA SPA;Z7C196A751;SALDO Fatt.n. PJ01342241  del 30/06/2019 CARBURANTE GIUGNO;23/07/2019;101802;2;162;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;23/07/2019
1117;2;0;431,48;821,93;KUWAIT PETROLEUM ITALIA SPA;Z7C196A751;SALDO Fatt.n. PJ01220730  del 31/05/2019 CARBURANTE MAGGIO;23/07/2019;101802;2;162;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;23/07/2019
1118;1;0;46,23;46,23;TECMARKET SERVIZI SPA; ;BANCO BPM SOCI-FATTURA TECMARKET N. 001442 DEL 2019-04-12 NEGOZIO : 5006706 / 00001 (P.     542 -R.     542);23/07/2019;101803;11;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;23/07/2019
1119;1;0;10,17;10,17;TECMARKET SERVIZI SPA; ;SALDO Fatt.n. 12TXLP00001442  del 12/04/2019 SERVIZIO POS COMMISSIONI;23/07/2019;101803;11;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;23/07/2019
1120;1;0;11,27;23,95;BANCO BPM CARTASI; ;SDD CORE: AEU8Z923830000009074-NEXI CORSO SEMPIONE,SDD CORE: AEU8Z92383000000907454 (P.     526 -R.     526);23/07/2019;101803;11;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;23/07/2019
1120;2;0;12,68;23,95;BANCO BPM CARTASI; ;SDD CORE: AEU8Z923830000009074-NEXI CORSO SEMPIONE,SDD CORE: AEU8Z92383000000907454 (P.     665 -R.     665);23/07/2019;101803;11;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;23/07/2019
1121;1;0;749,58;749,58;CONSORZIO CEV ENERGIA;1320231116;ACCONTO Fatt.n. 503-2019-01  del 08/05/2019 RIADDEBITO FORFETTARIO SPESE DI GESTIONE IMPIANTO FOTOVOLTAICO CONVEZNIONE SCUOLA MEDIA I02H239023007 COMPENSATO CON CESSIONE DEL CREDITO;23/07/2019;108203;3;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;23/07/2019
1122;1;0;16,54;16,54;CONSORZIO CEV ENERGIA;1320231116;SALDO Fatt.n. 503-2019-01  del 08/05/2019 RIADDEBITO FORFETTARIO SPESE DI GESTIONE IMPIANTO FOTOVOLTAICO CONVEZNIONE SCUOLA MEDIA I02H239023007 COMPENSATO CON CESSIONE DEL CREDITO;23/07/2019;108203;3;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;23/07/2019
1123;1;0;769,35;769,35;CONSORZIO CEV ENERGIA;1320231116;ACCONTO Fatt.n. 859-2019-01  del 08/07/2019 RIADDEBITO FORFETTARIO SPESE DI GESTIONE IMPIANTO FOTOVOLTAICO CONVEZNIONE SCUOLA MEDIA I02H239023007 COMPENSATO CON CESSIONE DEL CREDITO;23/07/2019;108203;3;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;23/07/2019
1124;1;0;16,97;16,97;CONSORZIO CEV ENERGIA;1320231116;SALDO Fatt.n. 859-2019-01  del 08/07/2019 RIADDEBITO FORFETTARIO SPESE DI GESTIONE IMPIANTO FOTOVOLTAICO CONVEZNIONE SCUOLA MEDIA I02H239023007 COMPENSATO CON CESSIONE DEL CREDITO;23/07/2019;108203;3;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;23/07/2019
1125;1;0;652;652;CONSORZIO CEV ENERGIA;1320231116;SDD CORE: 159G6C964-CONSORZIO ENERGIA VENETO SDD CORE: 159G6C964 (P.     603 -R.     603);23/07/2019;108205;1;216;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;23/07/2019
1126;1;825;49,06;245,27;OPEN SOFTWARE SRL;ZAE246D1B0;SALDO Fatt.n. 002634  del 31/05/2019 STAMPA E IMBUSTAZIONE VERBALI SANZIONI CODICE STRADA;23/07/2019;103103;4;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;26/07/2019
1126;2;825;72,14;245,27;OPEN SOFTWARE SRL;ZAE246D1B0;SALDO Fatt.n. 003259  del 30/06/2019 STAMPA E IMBUSTAMENTO VERBALI SANZIONI CODICE STRADA;23/07/2019;103103;4;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;26/07/2019
1126;3;825;124,07;245,27;OPEN SOFTWARE SRL;ZAE246D1B0;SALDO Fatt.n. 002098  del 30/04/2019 STAMPA E IMBUSTAMENTO SANZIONI CODICE STRADA;23/07/2019;103103;4;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;26/07/2019
1127;1;826;30;30;GSE SPA GESTORE SERVIZI ENERGETICI; ;ACCONTO Fatt.n. 2019009960  del 16/05/2019 TARIFFE COPERTURA COSTI AMMINISTRATIVI GESE COMPENSATO CON CONTRIBUTO SCAMBIO SUL POSTO SSP00309033;23/07/2019;108203;3;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26/07/2019
1128;1;827;6,6;6,6;GSE SPA GESTORE SERVIZI ENERGETICI; ;SALDO Fatt.n. 2019009960  del 16/05/2019 TARIFFE COPERTURA COSTI AMMINISTRATIVI GESE COMPENSATO CON CONTRIBUTO SCAMBIO SUL POSTO SSP00309033;23/07/2019;108203;3;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26/07/2019
1129;1;828;33;33;GSE SPA GESTORE SERVIZI ENERGETICI; ;ACCONTO Fatt.n. 2019021031  del 05/06/2019 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: I02H239023007;23/07/2019;108203;3;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26/07/2019
1130;1;829;7,26;7,26;GSE SPA GESTORE SERVIZI ENERGETICI; ;SALDO Fatt.n. 2019021031  del 05/06/2019 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: I02H239023007;23/07/2019;108203;3;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26/07/2019
1131;1;830;117,4;117,4;GSE SPA GESTORE SERVIZI ENERGETICI; ;ACCONTO Fatt.n. 2019015004  del 17/05/2019 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: I02F25377807;23/07/2019;108203;3;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26/07/2019
1132;1;831;25,83;25,83;GSE SPA GESTORE SERVIZI ENERGETICI; ;SALDO Fatt.n. 2019015004  del 17/05/2019 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: I02F25377807;23/07/2019;108203;3;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26/07/2019
1133;1;832;33;33;GSE SPA GESTORE SERVIZI ENERGETICI; ;ACCONTO Fatt.n. 2019021030  del 05/06/2019 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: I02H250953807;23/07/2019;108203;3;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26/07/2019
1134;1;833;7,26;7,26;GSE SPA GESTORE SERVIZI ENERGETICI; ;SALDO Fatt.n. 2019021030  del 05/06/2019 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: I02H250953807;23/07/2019;108203;3;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26/07/2019
1135;1;834;15.874,10;15.874,10;IL FABBRO LATTONIERE DI DADA E LOSIO SRL;7731858311;SALDO Fatt.n. 6/3  del 30/06/2019 OPERE DA FABBRO REALIZZAZIONE COPERTURA GRADINATE;23/07/2019;206201;8;393;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;26/07/2019
1136;1;835;869,78;869,78;ALER BRESCIA CREMONA MANTOVA; ;ACCONTO Fatt.n. 2019/031/153  del 22/05/2019 SERVIZIO ENERGIA 2019 - QUOTA VARIABILE 50% DEL COSTO ANNUO IPOTIZZATO;24/07/2019;106203;3;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/07/2019
1137;1;836;482,25;482,25;ALER BRESCIA CREMONA MANTOVA; ;ACCONTO Fatt.n. 2019/031/153  del 22/05/2019 SERVIZIO ENERGIA 2019 - QUOTA VARIABILE 50% DEL COSTO ANNUO IPOTIZZATO;24/07/2019;104303;5;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/07/2019
1138;1;837;585,6;585,6;ALER BRESCIA CREMONA MANTOVA; ;ACCONTO Fatt.n. 2019/031/153  del 22/05/2019 SERVIZIO ENERGIA 2019 - QUOTA VARIABILE 50% DEL COSTO ANNUO IPOTIZZATO;24/07/2019;104203;5;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/07/2019
1139;1;838;1.205,64;1.205,64;ALER BRESCIA CREMONA MANTOVA; ;ACCONTO Fatt.n. 2019/031/153  del 22/05/2019 SERVIZIO ENERGIA 2019 - QUOTA VARIABILE 50% DEL COSTO ANNUO IPOTIZZATO;24/07/2019;101803;19;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/07/2019
1140;1;839;516,73;516,73;ALER BRESCIA CREMONA MANTOVA; ;SALDO Fatt.n. 2019/031/153  del 22/05/2019 SERVIZIO ENERGIA 2019 - QUOTA VARIABILE 50% DEL COSTO ANNUO IPOTIZZATO;24/07/2019;101803;19;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/07/2019
1141;1;840;361,2;361,2;POSTE ITALIANE SPA;ZF524C1948;SALDO Fatt.n. 8719169869  del 27/05/2019 NOTIFICA ATTI GIUDIZIARI;24/07/2019;103103;3;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;26/07/2019
1142;1;860;1.145,80;1.145,80;NICOLI FRANCESCO;Z0F2855048;SALDO Fatt.n. 65  del 30/05/2019 STIPULA ATTO DI DONAZIONE DATA 8 MAGGIO 2019;24/07/2019;101603;1;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06/08/2019
1143;1;841;370;370;COLLABORIAMO  COOP. SOCIALE ONLUS;Z1C26ED192;SALDO Fatt.n. 90/A  del 31/05/2019 RETTA CDD UTENTE 25;24/07/2019;110105;2;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26/07/2019
1144;1;842;370;370;COOPERATIVA SERGIO LANA ONLUS;Z4A26EDB07;SALDO Fatt.n. 82/001  del 31/05/2019 RETTA CDD UTENTE 26;24/07/2019;110105;2;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26/07/2019
1145;1;843;199,08;199,08;COOPERATIVA SOCIALE ONLUS IL QUADRIFOGLIO FIORITO;Z5826ED9E6;SALDO Fatt.n. 2019V2000355  del 03/06/2019 RETTA CSE UTENTE 19 MAGGIO;24/07/2019;110105;2;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26/07/2019
1146;1;844;199,08;199,08;COOPERATIVA SOCIALE ONLUS IL QUADRIFOGLIO FIORITO;Z5826ED9E6;SALDO Fatt.n. 2019V2000423  del 01/07/2019 RETTA CSE MESE DI GIUGNO UTENTE 19;24/07/2019;110105;2;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26/07/2019
1147;1;845;739,2;1.530,48;COOPERATIVA SOCIALE ONLUS IL QUADRIFOGLIO FIORITO;Z9A26ED523;SALDO Fatt.n. 2019V2000422  del 01/07/2019 RETTA CSE MESE DI GIUGNO;24/07/2019;110105;2;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26/07/2019
1147;2;845;791,28;1.530,48;COOPERATIVA SOCIALE ONLUS IL QUADRIFOGLIO FIORITO;Z9A26ED523;SALDO Fatt.n. 2019V2000354  del 03/06/2019 RETTA CSE MESE DI MAGGIO UTENTE 20;24/07/2019;110105;2;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26/07/2019
1148;1;846;1.540,00;1.540,00;ASSOCIAZIONE GARDART;Z972880CB7;SALDO Fatt.n. 000003-2019-1  del 05/06/2019 SPETTACOLO LA PASSIONE DI MARIA;24/07/2019;105103;2;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;26/07/2019
1149;1;847;1.080,25;2.517,07;SERVIZIO ELETTRICO NAZIONALE SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 172130060000116  del 10/06/2019 ENERGIA ELETTRICA FABBRICAOT USO COMMERCIALE MAGGIO;24/07/2019;106203;6;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2019
1149;2;847;1.436,82;2.517,07;SERVIZIO ELETTRICO NAZIONALE SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 172130060000117  del 10/07/2019 ENERGIA ELETTRICA FABBRICATO USO COMMERCIALE GIUGNO;24/07/2019;106203;6;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2019
1150;1;848;112,53;112,53;SERVIZIO ELETTRICO NAZIONALE SERVIZIO DI MAGGIOR TUTELA;ZA2282959C;SALDO Fatt.n. 172130390000115  del 10/07/2019 ENERGIA ELETTRICA ROTATORIA VIA DANTE;24/07/2019;108203;4;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2019
