num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1371;1;9999999;2,5;10;BANCO BPM CARTASI; ;SDD CORE: AEU8Z923830000009074-NEXI CORSO SEMPIONE,SDD CORE: AEU8Z92383000000907454 (P. 260 -R. 260 del 05/03/2021);21/06/2021;101803;11;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;22/06/2021
1371;2;9999999;2,5;10;BANCO BPM CARTASI; ;SDD CORE: AEU8Z923830000009074-NEXI CORSO SEMPIONE,SDD CORE: AEU8Z92383000000907454 (P. 366 -R. 366 del 08/04/2021);21/06/2021;101803;11;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;22/06/2021
1371;3;9999999;2,5;10;BANCO BPM CARTASI; ;SDD CORE: AEU8Z923830000009074-NEXI CORSO SEMPIONE,SDD CORE: AEU8Z92383000000907454 (P. 462 -R. 462 del 07/05/2021);21/06/2021;101803;11;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;22/06/2021
1371;4;9999999;2,5;10;BANCO BPM CARTASI; ;SDD CORE: AEU8Z923830000009074-NEXI CORSO SEMPIONE,SDD CORE: AEU8Z92383000000907454 (P. 611 -R. 611 del 08/06/2021);21/06/2021;101803;11;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;22/06/2021
1372;1;9999999;2,5;2,5;BANCO BPM CARTASI; ;SDD CORE: AEU8Z923830000009074-NEXI CORSO SEMPIONE,SDD CORE: AEU8Z92383000000907454 (P. 109 -R. 109 del 05/02/2021);21/06/2021;101803;11;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;22/06/2021
1373;1;689;236,68;557,38;INTRED SPA;ZA92D7CCF7;SALDO Fatt.n. 120567/2021  del 15/06/2021 Via Borgo Sopra, 9 - SCUOLE MEDIE servizio fibra ottica canone luglio e agosto;25/06/2021;104303;3;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/06/2021
1373;2;689;320,7;557,38;INTRED SPA;ZA92D7CCF7;ACCONTO Fatt.n. 109908/2021  del 09/06/2021 Via Borgo Sopra, 9 - SCUOLE MEDIE servizio fibra ottica spese una tantum di configurazione e canone servizio febbraio marzo e aprile;25/06/2021;104303;3;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/06/2021
1374;1;690;120,78;603,9;INTRED SPA;ZA92D7CCF7;SALDO Fatt.n. 109908/2021  del 09/06/2021 Via Borgo Sopra, 9 - SCUOLE MEDIE servizio fibra ottica spese una tantum di configurazione e canone servizio febbraio marzo e aprile;25/06/2021;101503;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/06/2021
1374;2;690;120,78;603,9;INTRED SPA;ZA92D7CCF7;ACCONTO Fatt.n. 109902/2021  del 08/06/2021 CONTRATTO BUSINESSVia Guglielmo Marconi, 1 - BIBLIOTECA configurazione inziiale e canone servizio fibra ottica febbraio marzo e aprile;25/06/2021;101503;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/06/2021
1374;3;690;120,78;603,9;INTRED SPA;ZA92D7CCF7;ACCONTO Fatt.n. 109910/2021  del 09/06/2021 Via Veronica Gambara, 14/A - MUNICIPIO;25/06/2021;101503;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/06/2021
1374;4;690;120,78;603,9;INTRED SPA;ZA92D7CCF7;ACCONTO Fatt.n. 109904/2021  del 09/06/2021 Via Borgo Sopra, 9 - ISTITUTO COMPRENSIVO;25/06/2021;101503;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/06/2021
1374;5;690;120,78;603,9;INTRED SPA;ZA92D7CCF7;ACCONTO Fatt.n. 109906/2021  del 09/06/2021 Via Fornaci, 15 - SCUOLE ELEMENTARI SPESA CONFIGURAZIONE UNA TANTUM E CANONE SERVIZIO FIBRA OTTICA GENNAIO E FEBBRAIO 2021;25/06/2021;101503;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/06/2021
1375;1;691;236,68;549,1;INTRED SPA;ZA92D7CCF7;SALDO Fatt.n. 110583/2021  del 15/06/2021 CONTRATTO BUSINESSVia Guglielmo Marconi, 1 - BIBLIOTECA canone fibra luglio e agosto 21;25/06/2021;105103;7;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/06/2021
1375;2;691;312,42;549,1;INTRED SPA;ZA92D7CCF7;SALDO Fatt.n. 109902/2021  del 08/06/2021 CONTRATTO BUSINESSVia Guglielmo Marconi, 1 - BIBLIOTECA configurazione inziiale e canone servizio fibra ottica febbraio marzo e aprile;25/06/2021;105103;7;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/06/2021
1376;1;692;70,76;148,24;INTRED SPA;Z5B3156F37;SALDO Fatt.n. 109896/2021  del 08/06/2021 Via Guglielmo Marconi, 1 - BIBLIOTECA TELEFONIA FISSA GIUGNO E LUGLIO;25/06/2021;105103;7;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/06/2021
1376;2;692;77,48;148,24;INTRED SPA;Z5B3156F37;SALDO Fatt.n. 109900/2021  del 08/06/2021 Via Guglielmo Marconi, 1 - BIBLIOTECA TELEFONIA FISSA APRILE E MAGGIO;25/06/2021;105103;7;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/06/2021
1377;1;693;933,76;933,76;INTRED SPA;Z5B3156F37;SALDO Fatt.n. 109898/2021  del 08/06/2021 Via Veronica Gambara, 14/A - MUNICIPIO TELEFONIA FISSA MARZO APRILE MAGGIO GIUGNO E LUGLIO;25/06/2021;101803;3;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/06/2021
1378;1;694;96,64;96,64;INTRED SPA;ZA92D7CCF7;ACCONTO Fatt.n. 109910/2021  del 09/06/2021 Via Veronica Gambara, 14/A - MUNICIPIO;25/06/2021;101803;3;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/06/2021
1379;1;695;193,29;429,97;INTRED SPA;ZA92D7CCF7;SALDO Fatt.n. 109910/2021  del 09/06/2021 Via Veronica Gambara, 14/A - MUNICIPIO;25/06/2021;101803;3;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/06/2021
1379;2;695;236,68;429,97;INTRED SPA;ZA92D7CCF7;SALDO Fatt.n. 125627/2021  del 15/06/2021 Via Veronica Gambara, 14/A - MUNICIPIO SERVIZIO FIBRA LUGLIO E AGOSTO;25/06/2021;101803;3;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/06/2021
1380;1;696;117,16;117,16;INTRED SPA;ZA92D7CCF7;ACCONTO Fatt.n. 109904/2021  del 09/06/2021 Via Borgo Sopra, 9 - ISTITUTO COMPRENSIVO;25/06/2021;104303;3;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/06/2021
1381;1;697;234,31;470,99;INTRED SPA;ZA92D7CCF7;SALDO Fatt.n. 109904/2021  del 09/06/2021 Via Borgo Sopra, 9 - ISTITUTO COMPRENSIVO;25/06/2021;104303;3;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/06/2021
1381;2;697;236,68;470,99;INTRED SPA;ZA92D7CCF7;SALDO Fatt.n. 125421/2021  del 15/06/2021 Via Borgo Sopra, 9 - ISTITUTO COMPRENSIVO CANONE FIBRA OTTICA LUGLIO E AGOSTO;25/06/2021;104303;3;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/06/2021
1382;1;698;236,68;485,19;INTRED SPA;ZA92D7CCF7;SALDO Fatt.n. 125896/2021  del 15/06/2021 Via Fornaci, 15 - SCUOLE ELEMENTARI FIBRA OTTICA LUGLIO E AGOSTO;25/06/2021;104203;3;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/06/2021
1382;2;698;248,51;485,19;INTRED SPA;ZA92D7CCF7;SALDO Fatt.n. 109906/2021  del 09/06/2021 Via Fornaci, 15 - SCUOLE ELEMENTARI SPESA CONFIGURAZIONE UNA TANTUM E CANONE SERVIZIO FIBRA OTTICA GENNAIO E FEBBRAIO 2021;25/06/2021;104203;3;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/06/2021
1383;1;699;12.642,40;12.642,40;F.LLI SAVOLDI DI SAVOLDI VIRGINIO & C SNC;ZB130302CF;SALDO Fatt.n. 59  del 15/06/2021 SOSTITUZIONE PORTE INTERNE EDIFICI SCOLASTICI PER ADEGUAMENTO IMPIANTO ANTICENDIO;28/06/2021;204301;6;185;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;28/06/2021
1384;1;700;12,22;12,22;TIM SPA;Z0D272B791;SALDO Fatt.n. 8B00378252  del 10/06/2021 NOLEGGIO IMPIANTI SCVUOLA MEDIA;28/06/2021;104303;3;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/06/2021
1385;1;701;3,15;3,15;TIM SPA;Z0D272B791;SALDO Fatt.n. 8B00374144  del 10/06/2021 NOLEGGIO IMPIANTO MUNICIPIO;28/06/2021;101803;3;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/06/2021
1386;1;702;13,39;13,39;H3G SPA WIND SPA;Z25272B827;SALDO Fatt.n. 2021E000006677  del 21/06/2021 SPESE UTENZE TELEFONICHE;28/06/2021;101803;3;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/06/2021
1387;1;703;-220;18.783,67;COOPERATIVA SOLIDARIETA PROVAGLIESE ONLUS;3592131047;SALDO Fatt.n. 2210110/P  del 21/06/2021 NOTA DI CREDITO PARZIALE A FATTURA 2210099 P DEL 31 MAGGIO 2021;28/06/2021;109503;1;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;28/06/2021
1387;2;703;214,5;18.783,67;COOPERATIVA SOLIDARIETA PROVAGLIESE ONLUS;3592131047;SALDO Fatt.n. 2210100/P  del 31/05/2021 GESTIONE SERVIZIO RIFIUTI CIMITERIALI MAGGIO;28/06/2021;109503;1;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;28/06/2021
1387;3;703;18.789,17;18.783,67;COOPERATIVA SOLIDARIETA PROVAGLIESE ONLUS;3592131047;SALDO Fatt.n. 2210099/P  del 31/05/2021 GESTIONE SERVIZIO RIFIUTI MAGGIO;28/06/2021;109503;1;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;28/06/2021
1388;1;704;1,28;72,59;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 202190700456644  del 24/06/2021 UTENZA SERVIZIO IDRICO;28/06/2021;109403;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/06/2021
1388;2;704;2,55;72,59;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 202190700456642  del 24/06/2021 UTENZA SERVIZIO IDRICO;28/06/2021;109403;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/06/2021
1388;3;704;2,55;72,59;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 202190700456643  del 24/06/2021 UTENZA SERVIZIO IDRICO;28/06/2021;109403;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/06/2021
1388;4;704;2,55;72,59;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 202190700456646  del 24/06/2021 UTENZA SERVIZIO IDRICO;28/06/2021;109403;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/06/2021
1388;5;704;2,55;72,59;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 202190700456641  del 24/06/2021 UTENZA SERVIZIO IDRICO;28/06/2021;109403;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/06/2021
1388;6;704;2,55;72,59;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 202190700456640  del 24/06/2021 UTENZA SERVIZIO IDRICO;28/06/2021;109403;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/06/2021
1388;7;704;58,56;72,59;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 202190700456645  del 24/06/2021 SERVIZIO IDRICO;28/06/2021;109403;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/06/2021
1389;1;705;53,29;53,29;ELLEPI SERVICE SRL  SRG SOCIETA TRA PROFESSIONISTI;ZC8323139C;SALDO Fatt.n. 349 PA  del 22/06/2021 INVIO TELEMATICO LAVORI USURANTI PER LANNO 2020;28/06/2021;101303;1;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;28/06/2021
1390;1;706;608,52;608,52;BANCA MONTE DEI PASCHI DI SIENA; ;Rata Interessi  1Sem. 30/06/21 Pos. 741589256.06-MUTUO PER FOTOVOLTAICO PALESTRA;28/06/2021;106206;2;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;29/06/2021
1392;1;708;2;1.702,50;POSTE ITALIANE SPA;86099535FB;SALDO Fatt.n. 1021151330  del 22/06/2021 ATTI GIUDIZIARI CODICE STRADA;29/06/2021;103103;3;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;29/06/2021
1392;2;708;1.700,50;1.702,50;POSTE ITALIANE SPA;86099535FB;ACCONTO Fatt.n. 1021151330  del 22/06/2021 ATTI GIUDIZIARI CODICE STRADA;29/06/2021;103103;3;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;29/06/2021
1393;1;709;49,74;49,74;POSTE ITALIANE SPA;Z922FBBC63;SALDO Fatt.n. 1021163674  del 25/06/2021 SPESE POSTALI APRILE;29/06/2021;101803;9;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;29/06/2021
1394;1;710;51,24;51,24;GSE SPA GESTORE SERVIZI ENERGETICI; ;SALDO Fatt.n. 2021029644  del 22/06/2021 SCAMBIO SUL POSTO ALTROVE IMPIANTO CIANCIANA SSA00000574;29/06/2021;108203;3;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;29/06/2021
1537;1;9999999;204,98;204,98;BROCCHETTI ALESSANDRO; ;INDENNITA DI FUNZIONE 2021 ASSESSORE luglio;07/07/2021;101103;1;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;27/07/2021
1538;1;9999999;136,65;136,65;GUARNERI CLAUDIA; ;INDENNITA VICESINDACO AL 50 PER CENTO 2021 luglio;07/07/2021;101103;1;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;27/07/2021
1539;1;9999999;1.563,71;1.563,71;SPOTI FRANCO; ;INDENNITA FUNZIONE SINDACO 2021 luglio;07/07/2021;101103;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;27/07/2021
1540;1;720;4.887,93;4.887,93;SOLIDARIETA' MANERBIESE SOC COOP SOCIALE ONLUS;ZA73184E76;SALDO Fatt.n. PA/607  del 22/06/2021 OPERAZIONI CIMITERIALI ESUMAZIONE SALME CAMPI A TERRA 2;07/07/2021;210501;9;402;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;07/07/2021
1541;1;721;1.093,76;1.093,76;MYO SRL;Z7C3214BCC;SALDO Fatt.n. 2040/210015336  del 18/06/2021 ACQUISTO MATERIALE IGIENIZZANTE E ANTICONTAGGIO PER CENTRO ESTIVO 2021;07/07/2021;106202;4;211;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/07/2021
1542;1;722;6.039,00;6.039,00;PULIARMONY SOCIETA RESPONSABILITA LIMITATA SEMPLIFICATA;ZB22E24026;SALDO Fatt.n. 136  del 11/06/2021 SANIFICAZIONE EDIFIC SCOLASTICI;07/07/2021;101503;5;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/07/2021
1543;1;723;2.854,80;2.854,80;SIAU  SRL;Z2E2D03AC3;ACCONTO Fatt.n. 20-FE  del 25/06/2021 Onorario e spese per progettazione esecutiva, direzione, misura, contabilità e coordinamento della sicurezza dei lavori di ADEGUAMENTO ANTINCENDIO DELLE SCUOLE ELEMENTARE E MEDIA;07/07/2021;204301;4;214;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;07/07/2021
1544;1;724;380,64;380,64;SIAU  SRL;Z2E2D03AC3;SALDO Fatt.n. 20-FE  del 25/06/2021 Onorario e spese per progettazione esecutiva, direzione, misura, contabilità e coordinamento della sicurezza dei lavori di ADEGUAMENTO ANTINCENDIO DELLE SCUOLE ELEMENTARE E MEDIA;07/07/2021;204301;5;405;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;07/07/2021
1545;1;725;961,24;961,24;COOPERATIVA SOCIALE IL GABBIANO;ZD31EDC7EB;SALDO Fatt.n. 20/S  del 30/06/2021 servizi di pulizia uffici teatro e bilbioteca giugno;07/07/2021;101803;1;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;07/07/2021
1546;1;726;855,75;855,75;COOPERATIVA SOCIALE IL GABBIANO;Z82292E4A5;SALDO Fatt.n. 605/A  del 18/06/2021 SERVIZIO CONSEGNA PASTI A DOMICILIO MAGGIO;07/07/2021;110403;3;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;07/07/2021
1547;1;727;396,5;3.281,80;SOLIDARIETA' MANERBIESE SOC COOP SOCIALE ONLUS;ZE1300E5C8;SALDO Fatt.n. PA/674  del 30/06/2021 operazioni cimiteriali maggio;07/07/2021;110503;1;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;07/07/2021
1547;2;727;518,5;3.281,80;SOLIDARIETA' MANERBIESE SOC COOP SOCIALE ONLUS;ZE1300E5C8;SALDO Fatt.n. PA/675  del 30/06/2021 operazioni cimiteriali giugno;07/07/2021;110503;1;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;07/07/2021
1547;3;727;610;3.281,80;SOLIDARIETA' MANERBIESE SOC COOP SOCIALE ONLUS;ZE1300E5C8;SALDO Fatt.n. PA/672  del 30/06/2021 gestione cimitero comunale marzo;07/07/2021;110503;1;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;07/07/2021
1547;4;727;1.756,80;3.281,80;SOLIDARIETA' MANERBIESE SOC COOP SOCIALE ONLUS;ZE1300E5C8;SALDO Fatt.n. PA/673  del 30/06/2021 gestione cimitero comunale aprile;07/07/2021;110503;1;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;07/07/2021
1548;1;728;3.812,50;3.812,50;SOLIDARIETA' MANERBIESE SOC COOP SOCIALE ONLUS;ZE0310B8CF;SALDO Fatt.n. PA/671  del 30/06/2021 ESTUMULAZIONE SALME CAUSA COVID;07/07/2021;110503;4;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;07/07/2021
1549;1;729;5.745,00;5.745,00;PORTERI VANIA MAZZARDI PAOLA E MAZZARDI LAURA; ;INDENNIZZO ATTO DI CESSIONE ED OCCUPAZIONE DI AREA PER LA REALZZAZIONE DELLA  PISTA CICLABILE PRALBOINO PAVONE DEL MELLA  CON CONTRIBUTO DA PAVONE DEL MELLA;13/07/2021;208101;13;400;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;14/07/2021
1550;1;745;1.744,23;1.744,23;FILIPPINI MAURIZIO DOMENICO LAVORAZIONE MARMI;ZE532018C7;SALDO Fatt.n. 55  del 01/07/2021 LAPIDE DEFUNTI SOMINI ZELI CERIALI;26/07/2021;110503;1;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;29/07/2021
1551;1;746;527,34;527,34;KUWAIT PETROLEUM ITALIA SPA;Z5C29A4D6A;SALDO Fatt.n. PJ04105873  del 30/06/2021 CARBURANTE AUTOVEICOLI GIUGNO;26/07/2021;101802;2;338;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;29/07/2021
1552;1;747;1.477,23;1.477,23;BARBERA ANTONIO FRANCESCO;ZB01EDC84A;ACCONTO Fatt.n. 24/00  del 30/06/2021 MANUTENZIONE CIGLI STRADALI CON RASAERBA;26/07/2021;108103;1;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29/07/2021
1553;1;748;913,97;913,97;BARBERA ANTONIO FRANCESCO;ZB01EDC84A;SALDO Fatt.n. 24/00  del 30/06/2021 MANUTENZIONE CIGLI STRADALI CON RASAERBA;26/07/2021;108103;1;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29/07/2021
1554;1;749;3.294,00;3.294,00;MAFFEZZONI CLAUDIO;Z0031DA06C;SALDO Fatt.n. 151  del 30/06/2021 RITIRO E SMALTIMENTO RIFIUTI TERROSO E INERTI IMPIANTI SPORTIVI;26/07/2021;101503;2;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29/07/2021
1555;1;750;365,56;365,56;MYO SRL;ZE71ED46FC;SALDO Fatt.n. 2040/210016357  del 30/06/2021 ACQUISTO MATERIALE DI CANCELLERIA;26/07/2021;101802;1;234;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;29/07/2021
1556;1;751;53,59;53,59;FERRAMENTA GUARINELLI DI GUARINELLI GIULIANO & C. SNC;ZD01ED499C;SALDO Fatt.n. 00-1135  del 30/06/2021 MATERIALE DI FERRAMENTA;26/07/2021;101502;1;233;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29/07/2021
1557;1;752;639,59;639,59;INCLOUD TEAM SRL;8593017DF1;SALDO Fatt.n. 0000190  del 30/06/2021 ASSISTENZA SOFTWARE E GESTIONE CODICE DELLA STRADA;26/07/2021;103103;5;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;29/07/2021
1558;1;753;1,64;486,7;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 202190700508955  del 22/07/2021 SERVIZIO IDRICO INTEGRATO;26/07/2021;109403;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/07/2021
1558;2;753;2,02;486,7;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 202190700508954  del 22/07/2021 SERVIZIO IDRICO INTEGRATO;26/07/2021;109403;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/07/2021
1558;3;753;2,02;486,7;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 202190700508953  del 22/07/2021 SERVIZIO IDRICO INTEGRATO;26/07/2021;109403;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/07/2021
